﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000132,Gorilla3D,administrator,administrator,normal,feature,always,0.8.3.x,Feature Request,2021-01-05,,,,public,2021-01-15,Helper function for meshes to center vertices for models with offset,resolved,fixed,0.8.3.x
0000127,Gorilla3D,administrator,administrator,normal,feature,always,0.8.3.x,Feature Request,2020-11-26,,,,public,2021-01-15,Add TGorillaGrid + TGorillaGrid3D components,resolved,fixed,0.8.3.x
0000128,Gorilla3D,administrator,administrator,normal,tweak,sometimes,0.8.3.x,Bug Reports,2020-11-26,,,,public,2021-01-10,DirectXOpenGL Bridge produces ugly lines in buttons with glow and TImage3D,resolved,fixed,0.8.3.x
0000130,Gorilla3D,administrator,administrator,normal,feature,always,0.8.3.x,Feature Request,2020-11-27,,,,public,2021-01-10,AssetsManager packages with subgroups inassets,resolved,fixed,
0000133,Gorilla3D,administrator,administrator,normal,feature,always,0.8.3.x,Feature Request,2021-01-05,,,,public,2021-01-10,AssetsManager package needs a Delete() method,resolved,fixed,0.8.3.x
0000084,Gorilla3D,administrator,administrator,high,tweak,always,0.8.4.x,Bug Reports,2020-05-04,,,,public,2020-12-30,TechDemo1: echo effect on water surface from objects above surface (cube/box and character),resolved,fixed,0.8.3.x
0000102,Gorilla3D,administrator,administrator,normal,minor,always,0.8.3.x,Bug Reports,2020-09-30,,,,public,2020-11-26,Materials: Missing published properties,resolved,fixed,0.8.3.x
0000126,Gorilla3D,administrator,administrator,normal,feature,always,0.8.3.x,Feature Request,2020-11-26,,,,public,2020-11-26,Add *.pdf file extension to MISC group of assets package,resolved,fixed,0.8.3.x
0000125,Gorilla3D,administrator,administrator,normal,minor,sometimes,0.8.3.x,Bug Reports,2020-11-26,,,,public,2020-11-26,TModelDef reusage from package not always possible,resolved,fixed,0.8.3.x
0000124,Gorilla3D,administrator,administrator,normal,feature,always,0.8.3.x,Feature Request,2020-11-26,,,,public,2020-11-26,TMeshDef.AddPolygon() function,resolved,fixed,0.8.3.x
0000123,Gorilla3D,administrator,administrator,normal,minor,always,0.8.3.x,Bug Reports,2020-11-26,,,,public,2020-11-26,InMemory AssetsManager packages cannot be stored to file,resolved,fixed,0.8.3.x
0000122,Gorilla3D,administrator,administrator,normal,minor,always,0.8.3.x,Bug Reports,2020-11-26,,,,public,2020-11-26,"After setting IsStatic := true on DAE models, rendering didn't show the model anymore",resolved,fixed,0.8.3.x
0000121,Gorilla3D,administrator,administrator,normal,minor,sometimes,0.8.3.x,Bug Reports,2020-11-26,,,,public,2020-11-26,TGorillaMesh.GetBoundingBox() produces swapped width and height + wrong offset,resolved,fixed,0.8.3.x
0000120,Gorilla3D,administrator,administrator,normal,minor,sometimes,0.8.3.x,Bug Reports,2020-11-06,,,,public,2020-11-06,Pathfinding: TGorillaPath3D and TGorillaPathfindingAStar with access violations,resolved,fixed,0.8.3.x
0000112,Gorilla3D,administrator,administrator,normal,feature,always,0.8.3.x,Feature Request,2020-10-19,,,,public,2020-10-29,"""Async"" property for TGorillaPhysicsSystem",resolved,fixed,0.8.3.x
0000118,Gorilla3D,administrator,administrator,normal,feature,always,0.8.4.x,Feature Request,2020-10-27,,,,public,2020-10-29,Feature: implement prefabs,resolved,fixed,0.8.3.x
0000119,Gorilla3D,administrator,administrator,normal,feature,always,0.8.3.x,Feature Request,2020-10-29,,,,public,2020-10-29,Source/Package property in TGorillaModel to load models at design-time,resolved,fixed,0.8.3.x
0000101,Gorilla3D,administrator,administrator,normal,minor,always,0.8.3.x,Bug Reports,2020-09-30,,,,public,2020-10-23,AssetsPackage: DesignTime created packages cannot be used for loading models,resolved,fixed,0.8.3.x
0000115,Gorilla3D,administrator,administrator,normal,minor,always,0.8.3.x,Bug Reports,2020-10-23,,,,public,2020-10-23,Assetsmanager do not support new 3d file formats,resolved,fixed,0.8.3.x
0000114,Gorilla3D,administrator,administrator,normal,minor,always,0.8.3.x,Bug Reports,2020-10-20,,,,public,2020-10-20,TGorillaPhysicsSystem.SetSize() do not change the scene bounds,resolved,fixed,
0000107,Gorilla3D,administrator,administrator,normal,feature,sometimes,0.8.3.x,Feature Request,2020-10-08,,,,public,2020-10-11,Async particles computation,resolved,fixed,0.8.3.x
0000105,Gorilla3D,administrator,administrator,normal,minor,always,0.8.3.x,Bug Reports,2020-10-03,,,,public,2020-10-11,TGorillaSharedAtlasMaterialSource missing in component palette,resolved,fixed,0.8.3.x
0000109,Gorilla3D,administrator,administrator,normal,feature,always,0.8.3.x,Feature Request,2020-10-08,,,,public,2020-10-11,Optimize physics particle influencer and computation,resolved,fixed,0.8.3.x
0000106,Gorilla3D,administrator,administrator,normal,minor,sometimes,0.8.3.x,Bug Reports,2020-10-07,,,,public,2020-10-09,TriggerPoint: on static mode the control position is not used,resolved,fixed,0.8.3.x
0000096,Gorilla3D,administrator,administrator,urgent,feature,always,0.8.2.x,Feature Request,2020-06-02,,,,public,2020-09-29,10.4 Sydney Support,resolved,fixed,0.8.2.x
0000086,Gorilla3D,administrator,administrator,urgent,feature,always,0.8.2.x,Feature Request,2020-05-04,,,,public,2020-09-20,Message-Output / callback on unsupported OpenGL version,resolved,fixed,0.8.2.x
0000076,Gorilla3D,administrator,administrator,urgent,crash,sometimes,0.8.2.x,Bug Reports,2020-03-26,,,,public,2020-09-13,Exception on shutdown (Android),resolved,fixed,0.8.2.x
0000088,Gorilla3D,administrator,administrator,urgent,major,sometimes,0.8.2.x,Bug Reports,2020-05-09,,,,public,2020-08-05,"Black forms on android, when no Gorilla component is used",resolved,fixed,0.8.2.x
0000098,Gorilla3D,administrator,administrator,urgent,feature,always,0.8.2.x,Feature Request,2020-06-11,,,,public,2020-07-29,Feature: TGorillaAnimationController,resolved,fixed,0.8.2.x
0000097,Gorilla3D,administrator,administrator,urgent,feature,always,0.8.2.x,Feature Request,2020-06-08,,,,public,2020-07-29,Combine Physics Capsule-Collider with TGorillaFirstPersonController/TGorillaThirdPersonController,resolved,fixed,0.8.2.x
0000090,Gorilla3D,administrator,administrator,urgent,feature,N/A,0.8.2.x,Feature Request,2020-05-18,,,,public,2020-06-11,Feature: TGorillaFirstPersonController / TGorillaThirdPersonController,resolved,fixed,0.8.2.x
0000019,Gorilla3D,administrator,administrator,normal,minor,sometimes,0.8.2.x,Bug Reports,2019-09-16,,,,public,2020-06-11,Fix terrain collider in Q3 physics engine for ego/3rd person character controlling.,resolved,fixed,0.8.2.x
0000094,Gorilla3D,administrator,administrator,high,feature,always,0.8.2.x,Feature Request,2020-05-22,,,,public,2020-06-08,Feature: Capsule Collider for Q3 PhysicsEngine,resolved,fixed,0.8.2.x
0000091,Gorilla3D,administrator,administrator,high,minor,sometimes,0.8.2.x,Bug Reports,2020-05-18,,,,public,2020-06-04,InputController: Disabling a supported device may lead to freezing handler thread,resolved,fixed,0.8.2.x
0000048,Gorilla3D,administrator,administrator,high,feature,always,0.8.2.x,Feature Request,2019-11-27,,,,public,2020-06-01,BVH (Bounding Volume Hierarchy) for TMeshDef to accelerate RaytraceIntersection-Test,resolved,fixed,0.8.2.x
0000095,Gorilla3D,administrator,administrator,immediate,feature,always,0.8.2.x,Feature Request,2020-05-22,,,,public,2020-05-22,Feature: Capsule primitive,resolved,fixed,0.8.2.x
0000092,Gorilla3D,administrator,administrator,urgent,minor,always,0.8.2.x,Bug Reports,2020-05-18,,,,public,2020-05-22,InputController: multiple pressed hotkeys were not triggered,resolved,fixed,0.8.2.x
0000089,Gorilla3D,administrator,administrator,immediate,minor,always,0.8.2.x,Bug Reports,2020-05-18,,,,public,2020-05-18,RayCastIntersect on TGorillaModel / TGorillaMesh not working properly without BVH,resolved,fixed,0.8.2.x
0000087,Gorilla3D,administrator,administrator,immediate,tweak,sometimes,0.8.2.x,Bug Reports,2020-05-08,,,,public,2020-05-08,Designtime Skybox usage,resolved,fixed,0.8.2.x
0000082,Gorilla3D,administrator,administrator,urgent,minor,have not tried,0.8.2.x,Bug Reports,2020-04-27,,,,public,2020-05-02,Gorilla3D material source components not working on 0.8.2.1515 (2020-03-16),resolved,unable to reproduce,0.8.2.x
0000079,Gorilla3D,administrator,administrator,urgent,feature,always,0.8.2.x,Feature Request,2020-04-13,,,,public,2020-05-02,Implement GLTF model support,resolved,fixed,0.8.2.x
0000064,Gorilla3D,administrator,administrator,urgent,minor,sometimes,0.8.2.x,Bug Reports,2020-03-09,,,,public,2020-05-01,Fix Normals of FMX primitives,resolved,fixed,0.8.2.x
0000070,Gorilla3D,administrator,administrator,urgent,feature,always,0.8.2.x,Feature Request,2020-03-14,,,,public,2020-05-01,"Add cone, tube and torus primitves",resolved,fixed,0.8.2.x
0000075,Gorilla3D,administrator,administrator,high,tweak,always,0.8.2.x,Bug Reports,2020-03-24,,,,public,2020-04-29,Colors switched on windows platform,resolved,fixed,0.8.2.x
0000081,Gorilla3D,administrator,administrator,high,minor,always,0.8.2.x,Bug Reports,2020-04-27,,,,public,2020-04-29,RemoteMeshTransform method not working as expected anymore,resolved,fixed,0.8.2.x
0000080,Gorilla3D,administrator,administrator,normal,crash,sometimes,0.8.2.x,Bug Reports,2020-04-27,,,,public,2020-04-29,AccessViolation in physics system on adding MeshCollider,resolved,fixed,0.8.2.x
0000077,Gorilla3D,administrator,administrator,normal,crash,unable to reproduce,0.8.2.x,Feature Request,2020-03-31,,,,public,2020-04-13,Build a special VMWare package with OpenGLES v3 on Windows platform,resolved,not fixable,0.8.2.x
0000078,Gorilla3D,administrator,administrator,urgent,tweak,sometimes,0.8.2.x,Bug Reports,2020-04-13,,,,public,2020-04-13,Optimize OBJ Loader,resolved,fixed,0.8.2.x
0000039,Gorilla3D,administrator,administrator,normal,minor,always,0.8.1.x,Bug Reports,2019-11-06,,,,public,2020-03-26,Rebuild DialogueDesigner tool,resolved,fixed,0.8.2.x
0000073,Gorilla3D,administrator,administrator,high,major,sometimes,0.8.2.x,Bug Reports,2020-03-17,,,,public,2020-03-26,Lighting with PointLight on Android not correct,resolved,fixed,0.8.2.x
0000061,Gorilla3D,administrator,administrator,normal,minor,sometimes,0.8.2.x,Feature Request,2020-01-30,,,,public,2020-03-15,"Adding DAE support for multiple triangle, polygon and polylist sets inside of a mesh",resolved,fixed,0.8.2.x
0000067,Gorilla3D,administrator,administrator,high,crash,have not tried,0.8.2.x,Bug Reports,2020-03-12,,,,public,2020-03-15,AccessViolation on program exit,resolved,fixed,0.8.2.x
0000072,Gorilla3D,administrator,administrator,high,tweak,sometimes,0.8.2.x,Bug Reports,2020-03-15,,,,public,2020-03-15,Memoryleak on destroying TGorillaModel,resolved,fixed,0.8.2.x
0000071,Gorilla3D,administrator,administrator,normal,minor,always,0.8.2.x,Bug Reports,2020-03-14,,,,public,2020-03-15,Mesh WrapMode not working with splitted up meshes (vertex/index limit),resolved,fixed,0.8.2.x
0000068,Gorilla3D,administrator,administrator,high,tweak,always,0.8.2.x,Feature Request,2020-03-14,,,,public,2020-03-14,On OpenGL es platforms vertex/index limits will not load a model completely,resolved,fixed,0.8.2.x
0000069,Gorilla3D,administrator,administrator,high,tweak,sometimes,0.8.2.x,Bug Reports,2020-03-14,,,,public,2020-03-14,OBJ models are not loaded completely,resolved,fixed,0.8.2.x
0000063,Gorilla3D,administrator,administrator,urgent,major,always,0.8.2.x,Bug Reports,2020-02-10,,,,public,2020-03-14,"Shading modes (Lambert, Phong, Blinn) not working properly",resolved,fixed,0.8.2.x
0000062,Gorilla3D,administrator,administrator,high,major,always,0.8.2.x,Bug Reports,2020-02-06,,,,public,2020-03-14,Normal/BumpMapping not working anymore,resolved,fixed,0.8.2.x
0000065,Gorilla3D,administrator,administrator,high,crash,have not tried,0.8.2.x,Bug Reports,2020-03-12,,,,public,2020-03-12,STL import not always able to detect if binary or ascii format,resolved,fixed,0.8.2.x
0000066,Gorilla3D,administrator,administrator,normal,tweak,have not tried,0.8.2.x,Bug Reports,2020-03-12,,,,public,2020-03-12,Rotation-Center of STL mesh not at the center,resolved,fixed,0.8.2.x
0000060,Gorilla3D,administrator,administrator,normal,tweak,sometimes,0.8.2.x,Bug Reports,2020-01-26,,,,public,2020-03-03,Fix WBOIT rendering,resolved,fixed,0.8.2.x
0000057,Gorilla3D,administrator,administrator,normal,major,sometimes,0.8.2.x,Bug Reports,2020-01-10,,,,public,2020-03-03,Scripting Unittests not completely working anymore,resolved,fixed,0.8.2.x
0000056,Gorilla3D,administrator,administrator,normal,feature,always,0.8.1.x,Feature Request,2020-01-08,,,,public,2020-01-25,Allow creation of TGorilla3DTexture,resolved,fixed,0.8.1.x
0000054,Gorilla3D,administrator,administrator,urgent,feature,always,0.8.1.x,General,2020-01-07,,,,public,2020-01-24,Package Compilation for 10.3.3 Android x64 + Tests,resolved,fixed,0.8.1.x
0000012,Gorilla3D,administrator,administrator,high,tweak,always,0.8.1.x,Bug Reports,2019-09-16,,,,public,2020-01-20,Transparency Problems (f.e. TTextLayer3D transparency artifacts),resolved,fixed,0.8.1.x
0000037,Gorilla3D,administrator,administrator,high,feature,always,0.8.1.x,Feature Request,2019-11-06,,,,public,2020-01-20,Provide header files for C++ Builder,resolved,fixed,0.8.1.x
0000055,Gorilla3D,administrator,administrator,normal,feature,always,0.8.1.x,Feature Request,2020-01-08,,,,public,2020-01-20,Allow creation of TGorillaCubeMapTexture,resolved,fixed,0.8.1.x
0000028,Gorilla3D,administrator,administrator,low,feature,N/A,0.8.1.x,Feature Request,2019-09-16,,,,public,2020-01-20,Fog implementation in rendering pipeline,resolved,fixed,0.8.1.x
0000058,Gorilla3D,administrator,administrator,high,crash,always,0.8.1.x,Bug Reports,2020-01-15,,,,public,2020-01-16,Exception on TGorillaModel in DesignTime,resolved,fixed,0.8.1.x
0000053,Gorilla3D,administrator,administrator,high,tweak,sometimes,0.8.1.x,Bug Reports,2020-01-07,,,,public,2020-01-09,ParticleEffects not correct with order-independent rendering,resolved,fixed,0.8.1.x
0000052,Gorilla3D,administrator,administrator,normal,minor,always,0.8.1.x,Bug Reports,2020-01-06,,,,public,2020-01-09,Layered Material defect after implementation of order-independent rendering,resolved,fixed,0.8.1.x
0000049,Gorilla3D,administrator,administrator,urgent,feature,N/A,0.8.1.x,General,2019-11-27,,,,public,2020-01-07,Package Compilation for 10.3.3 + Tests,resolved,fixed,0.8.1.x
0000034,Gorilla3D,administrator,administrator,urgent,crash,sometimes,0.8.1.x,Bug Reports,2019-10-08,,,,public,2020-01-04,Output clear messages when OpenGL version of graphics card is not supported,resolved,fixed,
0000051,Gorilla3D,administrator,administrator,low,minor,sometimes,0.8.1.x,Bug Reports,2019-12-05,,,,public,2019-12-05,Bugfix: Displacement-Mapping not working good with all textures,resolved,fixed,0.8.1.x
0000047,Gorilla3D,administrator,administrator,high,major,sometimes,0.8.1.x,Bug Reports,2019-11-27,,,,public,2019-12-05,Fixing Frustum-Culling + Allow to enable / disable Frustum-Culling,resolved,fixed,0.8.1.x
0000050,Gorilla3D,administrator,administrator,normal,major,sometimes,0.8.1.x,Bug Reports,2019-12-04,,,,public,2019-12-04,"TPoint3DKeyAnimation, TVector3DKeyAnimation, TTransformationKey, TCoordinateKeyAnimation not useable as standalone animations",resolved,fixed,0.8.1.x
0000043,Gorilla3D,administrator,administrator,normal,minor,always,0.8.1.x,Bug Reports,2019-11-19,,,,public,2019-11-27,Refactor: TGorillaBillboardRectFilling renaming to TGorillaBillboardFlatFilling,resolved,fixed,0.8.1.x
0000044,Gorilla3D,administrator,administrator,high,tweak,always,0.8.1.x,Bug Reports,2019-11-19,,,,public,2019-11-19,WaterShader rending incorrectly on far distance on waterplane,resolved,fixed,
0000041,Gorilla3D,administrator,administrator,normal,minor,always,0.8.1.x,Bug Reports,2019-11-19,,,,public,2019-11-19,Billboarding incorrect on multiplying TGorillaMesh,resolved,fixed,
0000042,Gorilla3D,administrator,administrator,low,feature,always,0.8.1.x,Feature Request,2019-11-19,,,,public,2019-11-19,TGorillaBillboardTerrainFilling,resolved,fixed,
0000045,Gorilla3D,administrator,administrator,normal,feature,N/A,0.8.1.x,Feature Request,2019-11-19,,,,public,2019-11-19,WaterShader with foam texture,resolved,fixed,
0000046,Gorilla3D,administrator,administrator,normal,feature,always,0.8.1.x,Feature Request,2019-11-19,,,,public,2019-11-19,WaterShader with displacement mapping,resolved,fixed,
0000040,Gorilla3D,administrator,administrator,normal,major,always,0.8.1.x,Feature Request,2019-11-06,,,,public,2019-11-06,Create an optimized TTextLayer3D alternative,resolved,fixed,0.8.1.x
0000038,Gorilla3D,administrator,administrator,normal,minor,always,0.8.1.x,Bug Reports,2019-11-06,,,,public,2019-11-06,DialogueSystem: ItemEvent needs to separate between events and subevents,resolved,fixed,0.8.1.x
0000036,Gorilla3D,administrator,administrator,normal,feature,N/A,0.8.1.x,Feature Request,2019-11-06,,,,public,2019-11-06,Implementing Clipping Plane,resolved,fixed,0.8.1.x
0000030,Gorilla3D,administrator,administrator,normal,minor,always,0.8.1.x,Bug Reports,2019-09-18,,,,public,2019-11-06,Refraction and reflection in DefaultMaterial not always rendering correctly,resolved,fixed,0.8.1.x
0000033,Gorilla3D,administrator,administrator,high,tweak,always,0.8.1.x,Feature Request,2019-10-05,,,,public,2019-11-06,Implementing a general input renderpass handler in default material,resolved,fixed,0.8.1.x
0000035,Gorilla3D,administrator,administrator,high,crash,always,0.8.1.x,Feature Request,2019-10-08,,,,public,2019-11-06,Detect graphics devices in Shader-NodeBuilder and build define depending nodes,resolved,fixed,0.8.1.x
0000032,Gorilla3D,administrator,administrator,normal,major,sometimes,0.8.1.x,Bug Reports,2019-10-05,,,,public,2019-11-06,RenderPass method is not implemented correctly,resolved,fixed,0.8.1.x
0000006,Gorilla3D,gerdich,administrator,low,major,always,,Bug Reports,2018-12-24,Windows 10 64Bit,,i7-6800,public,2019-10-04,In der 64-Bit-Version des Shader Designers erscheint kein Cube,resolved,fixed,0.8.1.x
0000027,Gorilla3D,administrator,administrator,normal,feature,N/A,0.8.0.2000,Feature Request,2019-09-16,,,,public,2019-09-22,New demos and download section,resolved,fixed,0.8.0.2000
0000004,Gorilla3D,administrator,administrator,normal,trivial,N/A,0.7.1.950 (alpha),Releases,2018-08-02,,,,public,2019-09-22,Demos,resolved,fixed,
0000014,Gorilla3D,administrator,administrator,high,major,always,0.8.0.2000,Bug Reports,2019-09-16,,,,public,2019-09-22,InputController slows down IDE completely in DesignTime and Debugging-Mode,resolved,fixed,0.8.0.2000
0000016,Gorilla3D,administrator,administrator,normal,minor,always,0.8.0.2000,Bug Reports,2019-09-16,,,,public,2019-09-22,Scaling of particles not correct,resolved,fixed,0.8.0.2000
0000029,Gorilla3D,administrator,administrator,normal,tweak,always,0.8.0.2000,Bug Reports,2019-09-17,,,,public,2019-09-18,Automatically create a layered material source with all sub materials for DAE models with layered materials.,resolved,fixed,0.8.0.2000
0000010,Gorilla3D,administrator,administrator,normal,feature,N/A,0.8.0.2000,Feature Request,2019-09-16,,,,public,2019-09-17,STL Exporter,resolved,fixed,0.8.0.2000
0000011,Gorilla3D,administrator,administrator,normal,feature,N/A,0.8.0.2000,Feature Request,2019-09-16,,,,public,2019-09-17,Sphere Terrain Component,resolved,fixed,0.8.0.2000
0000013,Gorilla3D,administrator,administrator,immediate,crash,N/A,0.8.0.2000,Bug Reports,2019-09-16,,,,public,2019-09-17,Complex DAE model crashes on loading,resolved,fixed,0.8.0.2000
0000005,Gorilla3D,Windblade89,,urgent,crash,always,0.8.0.2000,Bug Reports,2018-10-28,,,,public,2019-09-16,Crash on Run,resolved,open,0.8.0.2000
